R'efID,Region,Project,Location,Est Cost $M,2021-22,2022-23,Medium Term,Long Term,AG,NTG ,LG ,PRIV,Sector,Lever,Driver (Free Text),Secondary Sector
0o19,Katherine Region,Biosecurity and animal welfare faciity,"-14.452, 132.27",.,,,.,,,,,V,"Agribusiness, Fisheries and Aquaculture",Capital,Provide a washdown facility to support industry meet standards,Regional Economic Development
1417,Katherine Region,Revitalisation of Katherine Hot Springs,"-14.452, 132.28",4,,,.,.,,V,V,,"Art, Culture and Active Recreation",Liveability,Expand tourism product to develop the economy and increase liveability ,Regional Economic Development
0k52,Katherine Region,"Katherine
- netball courts expansion and resurface
- football oval surface upgrade
- Main Street improvements","-14.452, 132.28",2,,,.,.,,V,,,"Art, Culture and Active Recreation",People,Improve access to recreational activities,"Art, Culture and Active Recreation"
8q01,Katherine Region,"Integrated Community Hub 
- new age interactive library
- youth employment centre ","-14.452, 132.28",6,,.,.,,,V,V,V,"Art, Culture and Active Recreation",People,Improve access to recreational activities for youth,Public Safety and Justice
9k16,Katherine Region,Radio communication enhancement in remote parks,"-14.452, 132.29",10,,,.,,,V,,,Digital,Connectivity,Improve communication in remote parks for ranger safety,Tourism
8'e53,Katherine Region,"Remote Schools Renewal - Amanbidji, Barunga, Bulla, Bulman, Clyde Fenton, Jilkminggan, Lajamanu, Minyerri, Pigeon Hole, Robinson River, Timber Creek and Wugularr","-14.452, 132.210",6,,,,.,,V,,,Education and Training,People,Improve infrastructure to support student enrolments,Education and Training
567,Katherine Region,Kintore Street School - new special school from preschool to year 12,"-14.452, 132.210",25,,,,.,,V,,,Education and Training,People,Relocate to non-flood area with new and improved infrastructure to support educational programs and services,Education and Training
0'e5,Katherine Region,"Casuarina Street Primary School Master Plan 
- convert library to early learning centre
- refurbish student support hub","-14.452, 132.210",4,,,.,.,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Education and Training
9a100,Katherine Region,Katherine Hospital - solar power,"-14.452, 132.211",1,,,.,,,V,,,Electricity,Natural Resources,To reduce expenditure on electricity costs,Health
8b224,Katherine Region,Darwin to Katherine Transmission Line - upgrade secondary systems,"-14.452, 132.211",4,1,,,,,V,,,Electricity,Capital,"Compliance, asset renewal and service efficiency improvement",Electricity
8q03,Katherine Region,Seniors village and aged care facilities,"-14.452, 132.212",11,,.,.,,V,,V,V,Health,People,Improve service delivery and health outcomes,Housing
9a21,Katherine Region,"Katherine Hospital upgrades
- specialist suites 
- staff accommodation refurbishment
- emergency power generation system 
- vapour barrier  
- laundry air-conditioning 
- replace boilers
- engineering works ","-14.452, 132.212",7,1,,.,,V,V,,,Health,People,Improve hospital facilities to improve service delivery and health outcomes ,Health
0x124,Katherine Region,Sustainable Community Housing in a regional centre,"-14.452, 132.213",8,,,.,,,V,,,Housing,People,"A pilot development to provide safe, secure and affordable housing for people on low incomes",Housing
9r197,Katherine Region,"Room to Breathe Program - modify dwellings in Barunga, Beswick, Bulman, Daguragu, Kalkarindji, Kybrook Farm, Lajamanu, Manyallaluk, Minyerri, Ngukurr and Pigeon Hole ","-14.452, 132.213",.,,.,.,,,V,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Housing
9r148,Katherine Region,"HomeBuild NT - construct new housing in Barunga, Garawa, Jilkminggan, Mara, Pigeon Hole and Yanyula","-14.452, 132.213",.,.,.,.,,,V,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Housing
0x56,Katherine Region,"Government Employee Housing in Borroloola, Lajamanu, Robinson River and Wadeye","-14.452, 132.213",.,.,,,,,V,,,Housing,Liveability,Support service delivery in remote communities,Health
663.1,Katherine Region,"Land development 
- Borroloola
- Mataranka
- Timber Creek
- Pine Creek ","-14.452, 132.214",14,3,,.,.,,V,,,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development and population growth,Integrated Land Use and Infrastructure Planning
671,Katherine Region,Katherine Region - new infrastructure to mitigate flooding,"-14.452, 132.214",11,,.,.,,V,V,,,Integrated Land Use and Infrastructure Planning,Capital,"Improve community safety and reduce the damage, disruption and costs associated with major flood events",Water
656,Katherine Region,Katherine Logistics and Agribusiness hub (inland port) ^,"-14.452, 132.214",50,29,.,.,.,,V,,V,Integrated Land Use and Infrastructure Planning,Natural Resources,Support development of Katherine as an inland port,Transport and Logistics
0x5,Katherine Region,"Katherine East residential land release
- flood mitigation
- headworks","-14.452, 132.214",.,10,,.,,,V,,V,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development and population growth,Housing
354,Katherine Region,Relocate Director of Public Prosecutions Katherine Office,"-14.452, 132.215",1,,,.,,,V,,,Public Safety and Justice,People,Increase in service requirements and improve proximity to courts,Public Safety and Justice
8p64,Katherine Region,"Purpose Built Structure for NT Emergency Services - Daly River, Lajamanu, Timber Creek and Wadeye","-14.452, 132.215",6,,,,.,,V,,,Public Safety and Justice,Capital,Upgrade site services to meet current standards,Regional Economic Development
9p05,Katherine Region,Katherine NT Emergency Services facilities and VOQs,"-14.452, 132.215",9,,,.,,,V,,,Public Safety and Justice,Capital,Increase in service requirements and improve community safety,Public Safety and Justice
348,Katherine Region,Katherine Court House upgrade,"-14.452, 132.215",7,,,,.,,V,,,Public Safety and Justice,Capital,Increase in service requirements,Public Safety and Justice
805,Katherine Region,Katherine - new police station and VOQs,"-14.452, 132.215",35,,,,.,V,V,,,Public Safety and Justice,Capital,Improve service delivery for safety outcomes and support population growth ,Regional Economic Development
1430.1,Katherine Region,"Revitalise Katherine CBD 
- develop green spaces 
- Wetlands on the Terrace 
- Cenotaph function site ","-14.452, 132.216",5,,,,.,,V,V,V,Tourism,Liveability,Unlock business and industry development opportunities and create a safe and vibrant place for people to enjoy,Tourism
1433,Katherine Region,New Riverside hotel,"-14.452, 132.216",20,,,.,,,V,,V,Tourism,Liveability,Enable growth in the tourism and corporate markets,Tourism
1420,Katherine Region,"Katherine Railway Bridge Function Centre
- restaurant  
- upgrade park surrounds","-14.452, 132.216",10,,,.,,,V,V,V,Tourism,Liveability,Enable economic development and enhanced visitor experience,"Art, Culture and Active Recreation"
432,Katherine Region,"Art Site access improvements
- Limmen National Park 
- Judbarra National Park 
- Keep River National Park ","-14.452, 132.216",3,,,.,,,V,,,Tourism,Liveability,Improve accessibility and improve visitor experience in parks,"Art, Culture and Active Recreation"
1448,Katherine Region,Truck Bay on Victoria Highway at Timber Creek,"-14.452, 132.217",2,,1,.,,,V,,,Transport and Logistics,Connectivity,Increase capacity for commercial transport,Regional Economic Development
9l03,Katherine Region,Roads of Strategic Importance - Victoria Highway upgrades,"-14.452, 132.217",40,13,5,.,.,V,V,,,Transport and Logistics,Connectivity,Economic enabler and key national freight route between the Territory and the rest of Australia,Transport and Logistics
8b170,Katherine Region,"Water transmission (pumping, mains and storage)","-14.452, 132.218",19,.,.,.,.,,V,,,Water,Natural Resources,"Compliance, asset renewal and improve service efficiency",Water
841.1,Katherine Region,Water source augmentation and bore rehabilitation,"-14.452, 132.218",2,.,1,,.,,V,,,Water,Natural Resources,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Water
841,Katherine Region,"Water reticulation upgrades (mains, services, meters and pipes)","-14.452, 132.218",2,.,.,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency",Water
8b232,Katherine Region,Sewerage pump station and transmission,"-14.452, 132.218",11,.,.,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency",Water
8b153,Katherine Region,Katherine PFAS Water Treatment Plant,"-14.452, 132.218",16,.,,,,V,,,,Water,Natural Resources,"Compliance, asset renewal and service efficiency improvement",Defence and Related Industries
8b43,Katherine Region,Katherine East and Crawford Street - sewerage reticulation ,"-14.452, 132.218",8,,,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency",Water
9b34,Katherine Region,"Indigenous Essential Services - water source, distribution, transmission and storage","-14.452, 132.218",6,,,.,.,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Water
9b33,Katherine Region,"Indigenous Essential Services - sewer treatment, ponds, pumps and reticulation","-14.452, 132.218",2,.,,,,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Water
8k32,Katherine Region,"Katherine Sportsground Master Plan 
- community centre
- water park and water play areas
- upgrade pool 
- barbecue and shade areas","-14.459190, 132.268753",7,4,1,,,V,V,V,V,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving sports facilities,"Art, Culture and Active Recreation"
9j30,Katherine Region,Cotton gin facility,"-14.461296,132.258066",.,.,.,,,,,,V,"Agribusiness, Fisheries and Aquaculture",Capital,"Support the emerging cotton industry, subject to the outcome of feasibility studies",Regional Economic Development
565,Katherine Region,"Katherine High School Master Plan 
- redevelop to include Science, Technology, Engineering, Arts and Mathematics (STEAM) Centre 

","-14.4633, 132.2828",6,,,.,,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Education and Training
8v02,Katherine Region,Victoria Daly - improve Council infrastructure,"-14.4666, 132.264",23,,.,.,.,,,V,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving community facilities,"Art, Culture and Active Recreation"
8v01,Katherine Region,Victoria Daly - improve internal Council roads,"-14.4666, 132.265",18,,.,.,,,,V,,Transport and Logistics,Liveability,Safe community,Transport and Logistics
655,Katherine Region,Katherine East Industrial Area Plan - infrastructure plan and delivery,"-14.4717, 132.2828",.,,,.,.,,V,,V,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development,Transport and Logistics
654,Katherine Region,Infrastructure plan and delivery to support Katherine East Neighbourhood Centre,"-14.4717, 132.2828",16,6,10,,.,V,V,,,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development and population growth,Housing
1512,Katherine Region,Roper Gulf staff housing for local government employees,"-14.476679637, 132.287341",10,1,1,.,.,,,V,V,Housing,Liveability,Provide housing for local government employees in remote communities,Regional Economic Development
380,Katherine Region,Katherine Art Gallery extensions - connecting the Arts Trail ^,"-14.5124, 132.2526",10,8,.,,,,V,,,Tourism,Liveability,Increase visitor numbers and length of stay in the Territory and enhance liveability with improved cultural facilities,"Art, Culture and Active Recreation"
13,Katherine Region,"RAAF Base Tindal - USFPI/KC 30A Tankers extend, strengthen and widen runway and taxi ways ","-14.5165, 132.3866
",702,.,.,.,.,V,,,,Defence and Related Industries,Capital,Upgrade infrastructure to enhance defence operations,Defence and Related Industries
0d13,Katherine Region,US Air Force bulk fuel facility,"-14.520095, 132.376999",50,,,.,,,,,V,Defence and Related Industries,Capital,Enhance US defence capability,Defence and Related Industries
0o17,Katherine Region,Earth covered magazines - US Department of Defence,"-14.520095, 132.376999",13,.,,,,,,,V,Defence and Related Industries,Capital,Enhance US defence capability,Defence and Related Industries
1525,Katherine Region,Barunga - vocational child care facility,"-14.52363, 132.866681",3,,,,.,V,,,V,Education and Training,Liveability,Deliver quality child care services,Regional Economic Development
9o2,Katherine Region,RAAF Base Tindal Redevelopment - stage 6,"-14.5259, 132.3835",416,.,.,.,.,V,,,,Defence and Related Industries,Capital,Enhance defence capability,Defence and Related Industries
9o3,Katherine Region,MQ-4C Triton Forward Operating Base (facilities and infrastructure) *,"-14.5259, 132.3835",201,.,.,.,,V,,,,Defence and Related Industries,Capital,Enhance defence capability,Defence and Related Industries
0r7,Katherine Region,"NPRH NT Homebuild - construct new housing in Binjari, Beswick, Bulman, Jilkminggan, Minyerri, Ngukurr, Numbulwar and Robinson River","-14.5502, 132.1815",.,.,,,,V,,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Housing
1528,Katherine Region,Beswick water park ,"-14.5548, 133.1142",1,,.,.,,,,V,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving recreation facilities,Regional Economic Development
0a6,Katherine Region,Wugularr ? new health clinic with 4 chairs for renal patients,"-14.5548, 133.1143",8,,,.,,V,V,,,Health,Liveability,New infrastructure to improve health outcomes for the community,Health
0p47,Katherine Region,"New police station, housing, visiting officer quarters and associated infrastructure ? Beswick, Minyerri and Pine Creek","-14.5548, 133.1144",36,,,.,.,V,V,,,Public Safety and Justice,Capital,Upgrade site services to meet current standards,Regional Economic Development
313,Katherine Region,Mt Todd Mine - re-open open cut pit with new on-site processing plant and power station,"-14.5986, 132.2696",1180,.,.,.,,,,,V,Energy and Minerals,Capital,Meet global demand for minerals,Regional Economic Development
9k13,Territory Wide,Remote park visitor sites - fire mitigation works and strategic water fill points,"-14.6500, 129.0811",6,,.,.,,,V,,,Tourism,People,Improve fire management practices and support public access to remote parks,Public Safety and Justice
1572.1,Katherine Region,Ngukurr multi-purpose sporting and community complex,"-14.7317, 134.7321",8,8,,,,,,V,,"Art, Culture and Active Recreation",Liveability,Enhance delivery of local community and sporting services,Regional Economic Development
8p39,Katherine Region,Ngukurr - new police complex with additional housing,"-14.7317, 134.7322",14,14,,,,V,,,,Public Safety and Justice,Capital,Improve service delivery for safety outcomes and support population growth ,Regional Economic Development
601,Territory Wide,Rooftop photovoltaics for Territory Schools ,"-14.8000, 129.0811",5,1,,,,,V,,,Education and Training,People,Increase renewable energy generation,Electricity
419,Katherine Region,"Elsey National Park upgrades
","-14.9262, 133.1191",17,1,.,.,.,,V,,,Tourism,Liveability,Enhance the visitor experience and increase length of stay in the Territory,Regional Economic Development
1568,Katherine Region,Mataranka - aged care facility and child care centre,"-14.9549, 133.0512",.,1,,,,V,,V,,Health,Liveability,Provide specific aged care services to improve health outcomes and enable people to remain in their community,Regional Economic Development
8b156,Katherine Region,Mataranka water infrastructure upgrade,"-14.9549, 133.0513",13,,,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency ",Regional Economic Development
318,Katherine Region,Sill 80 Ilmenite project - upgrade process plant and water supply,"-14.9855, 133.9928",.,.,.,,,,,,V,Energy and Minerals,Capital,Meet global demand for critical minerals used for new and emerging technologies,Regional Economic Development
418,Katherine Region,Limmen National Park visitor facility enhancement,"-15.2216, 134.0821",4,,,.,,,V,,,Tourism,Liveability,Improve visitor facilities to encourage extended visitor stays in the Territory,Regional Economic Development
316,Katherine Region,"Roper Valley Iron Ore Project - open cut iron ore mining, on-site processing and direct shipping ore","-15.3089, 134.1382",.,.,.,,,,,,V,Energy and Minerals,Capital,Meet global demand for minerals,Regional Economic Development
1200,Top End Rural,Project Sea Dragon - aquaculture project with grow out facility at Legune Station,"-15.3926, 129.1226",2100,.,.,.,.,V,V,,V,"Agribusiness, Fisheries and Aquaculture",Capital,Enable long term economic growth,Regional Economic Development
9a146,Territory Wide,Territory hospitals - Master Planning,"-15.4000, 129.0811",.,.,.,,,,V,,,Health,People,Support the delivery of health care services across the Territory,Health
34.1,Territory Wide,Green Hospitals Program - including renewable energy and energy efficiency upgrades,"-15.4000, 129.0811",20,,,.,.,,V,,,Health,Enterprise and Innovation,Contribute to Northern Territory Government renewables target and reduce operating costs,Electricity
9b24,Territory Wide,Water quality treatment and system upgrade,"-15.6000,129.0811",1,.,,,,,V,,,Water,Capital,Ensure high standard of water quality,Water
0j31,Katherine Region,Larrimah Agricultural Precinct,"-15.6095, 133.2212",20,.,,.,,,,,V,"Agribusiness, Fisheries and Aquaculture",Capital,Develop production area to take advantage of good quality agricultural land and available water resources,Regional Economic Development
0p30,Katherine Region,"New police station, housing and VOQs in Borroloola, Kalkarindji, Mataranka and Timber Creek","-15.6541, 130.4927",52,,,,.,V,V,,,Public Safety and Justice,Capital,"Improve service delivery for safety outcomes, support population growth and provide infrastructure fit for purpose and appropriate for modern policing needs",Public Safety and Justice
9k21,Katherine Region,"Judbarra / Gregory National Park
- Matt Wilson Campground Development
- Visitor interpretive centre 
- Gregory Cave / Limestone campground 
- Victoria River visitor hub 
- Keep River development
","-15.6541, 130.4928",37,.,,.,.,,V,,,Tourism,People,Improve amenity for community and visitors,Regional Economic Development
0k64,Katherine Region,Bullo River Station - new guest lodge and luxury cabins,"-15.6541, 130.4928",2,2,,,,,,,V,Tourism,Liveability,"Provide a unique, unforgettable outback experience",Tourism
8b168,Katherine Region,Timber Creek water infrastructure upgrade - new tank and distribution main,"-15.6541, 130.4929",13,,,.,.,,V,,,Water,Natural Resources,"Compliance, asset renewal and improve service efficiency ",Regional Economic Development
0j22,Top End Rural,Keep Plain Agricultural Development,"-15.7627026, 129.098698",20,.,,.,,,,,V,"Agribusiness, Fisheries and Aquaculture",Capital,Develop production area to take advantage of good quality agricultural land and available water resources,Regional Economic Development
0b09,Katherine Region,Bulla - water supply security improvement program (source and treatment),"-15.767271, 130.039405",2,1,,,,,V,,,Water,Natural Resources,Ensure high standard of water quality,Water
8xx43,Barkly Region,Santos - South Nicholson Basin gas development ,"-15.790000, 134.840000",100,.,.,.,.,,,,V,Energy and Minerals,Capital,Enable economic development,Regional Economic Development
0j24,Barkly Region,Empire Energy - McArthur Basin Central Trough development,"-15.790000, 134.840000",100,.,.,.,.,,,,V,Energy and Minerals,Capital,"Exploration and possible future development, enabling economic growth",Regional Economic Development
9a142,Territory Wide,Territory hospitals - upgrade central sterilisating department compliance with AS 4187 and operating theatre works,"-15.8000, 129.0811",17,17,.,.,,,V,,,Health,People,Comply with the latest standard for reprocessing reusable medical devices to maintain hospital accreditation,Health
0a2,Territory Wide,Community mental health centres ,"-15.8000, 129.0811",5,,,.,,,V,,,Health,People,Trial of eight adult community mental health centres ,Health
1168,Katherine Region,Gorge Road - upgrade Maud Creek Crossing,"-15.9000, 129.0811",6,,6,,,,V,,,Transport and Logistics,Connectivity,Improve access to support the tourism industry,Regional Economic Development
1539,Katherine Region,Borroloola - multi-purpose sporting complex (cyclone shelter),"-16.0697, 136.3086",7,7,.,,,,V,V,V,"Art, Culture and Active Recreation",Liveability,Provide community facilities to support community engagement and safety,Regional Economic Development
0a4,Katherine Region,Borroloola ? new health clinic with 4 chairs for renal patients and new morgue facilities,"-16.0697, 136.3087",14,,,.,,V,V,,,Health,Liveability,New infrastructure to improve health outcomes for the community,Health
8b167,Katherine Region,Borroloola ground level tank and land,"-16.0697, 136.3088",2,,,.,,,V,,,Water,Natural Resources,"Compliance, asset renewal and improve service efficiency ",Regional Economic Development
1167,Katherine Region,Katherine East Arterial - extending Chambers Drive to Gorge Road,"-16.1000, 129.0811",6,,6,,,,V,,,Transport and Logistics,Connectivity,Support economic development through future land development,Regional Economic Development
834,Territory Wide,Indigenous Essential Services - minor works generation projects,"-16.2000, 129.0811",90,9,9,.,.,,V,,,Electricity,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Electricity
119,Katherine Region,"Refurbish health centres - Amanbidji, Barunga, Bulla, Mataranka and Minyerri","-16.427990, 129.619046",24,,,,.,V,V,,,Health,Liveability,Improve health outcomes for the community through facility improvements,Health
0b08,Katherine Region,Amanbidji water source upgrade project,"-16.428055, 129.6189",1,1,,.,,,V,,,Water,Natural Resources,Ensure high standard of water quality,Water
1162,Barkly Region,Wollogorang Road - improve the road standard,"-16.625344, 137.057690",15,,,.,.,,V,,,Transport and Logistics,Connectivity,Support economic development of the cattle industry,Regional Economic Development
770.x,Territory Wide,"Remote Aboriginal housing 
- $550 million over five years to address overcrowding","-16.9000, 129.0811",550,143,68,.,,V,,,,Housing,Liveability,"Australian Government contribution to match the Territory?s investment to reduce overcrowding, improve housing conditions and health outcomes for people in remote communities",Health
1110,Territory Wide,Minor works in minor centres,"-17.0000, 129.0811",11,2,2,.,,,V,,,Electricity,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Electricity
8xx41,Barkly Region,Santos - Beetaloo sub-basin gas development,"-17.219167, 133.797591",1000,.,.,.,.,,,,V,Energy and Minerals,Capital,"Exploration and possible future development, enabling economic growth",Regional Economic Development
8xx42,Barkly Region,Origin - Beetaloo sub-basin gas development ,"-17.219167, 133.797591",1000,50,.,.,.,V,,,V,Energy and Minerals,Capital,"Exploration and possible future development, enabling economic growth",Regional Economic Development
0s3,Barkly Region,Beetaloo to Darwin Infrastructure corridor,"-17.219167, 133.797591",1000,.,.,.,.,,,,V,Energy and Minerals,Capital,"Supply long term, competitive, stably priced gas to the southern market
",Regional Economic Development
0k16,Barkly Region,Newcastle Waters - off-highway camping facilities including cultural tourism offer,"-17.366, 133.4015",4,,,.,,,V,,,Tourism,Liveability,"Improve facilities to support cultural experiences, delivered through DMPs ",Regional Economic Development
0r8,Katherine Region,"NPRH NT Room to Breathe - modify dwellings in Barunga, Binjari, Bulla, Bulman, Daguragu, Jilkminggan, Kalkarindji, Lajamanu, Minyerri, Pigeon Hole and Robinson River","-17.398466, 130.80445",.,.,.,.,,V,,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Housing
0k47.1,Katherine Region,Kalkarindji community sports oval - lighting ,"-17.44675, 130.83212",2,,,.,,,V,,,"Art, Culture and Active Recreation",People,Enhance liveability through improved recreation facilities,"Art, Culture and Active Recreation"
564,Katherine Region,"Kalkarindji School replacements 
- administration block, library, canteen and lower primary block","-17.44675, 130.83213",5,,,.,,,V,,,Education and Training,People,Replace ageing infrastructure to enable the continued delivery of quality education,Regional Economic Development
668,Katherine Region,Kalkarindji commercial / industrial land development,"-17.44675, 130.83214",8,4,,.,,,V,,,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development,Regional Economic Development
0u52,Barkly Region,"Elliott community infrastructure 
- shade over water park
- ablutions at new oval
- Jim Rennie Reserve Master Plan 
- upgrade council office
- shade shed over memorial structure
- refurbish and light tennis courts","-17.5524, 133.5387",3,,,.,,,V,V,,"Art, Culture and Active Recreation",People,Enhanced liveability by improving community facilities,"Art, Culture and Active Recreation"
9j26,Territory Wide,"Sun Cable Australia ASEAN Power Link (AAPL)
- 14 gigawatt solar farm
- 20-30 gigawatt hour storage facility
- 800 km overhead transmission line (OHTL) from the solar array to Darwin (Murrumujuk, near Gunn Point)
- 3700 km undersea transmission cable to Singapore (and possibly Asia)","-17.5524, 133.5388",26000,,.,.,.,,,,V,Electricity,Capital,"Supply long term, competitive, stably priced renewable electricity to the Territory and Singapore markets
",Regional Economic Development
666,Barkly Region,Elliott land development  ,"-17.5524, 133.5389",4,,,.,,,V,,,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development and population growth,Regional Economic Development
22,Territory Wide,"United States Force Posture Initiatives (USFPI) Northern Territory training area upgrades - Bradshaw Field, Kangaroo Flats, Mt Bundey and Robinson Barracks *","-17.7000, 129.0811",711,.,.,.,.,V,,,,Defence and Related Industries,Capital,Upgrade infrastructure to enhance defence operations,Defence and Related Industries
9b30,Territory Wide,"Indigenous Essential Services - water source, distribution, transmission and storage","-17.8000, 129.0811",22,2,2,.,.,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Water
9k28,Territory Wide,Enhance recreational fishing infrastructure across the Territory ^,"-18.1000, 129.0811",33,15,.,.,,,V,,,Tourism,Liveability,Enhance liveability by improving access to recreational fishing areas,"Art, Culture and Active Recreation"
9l02,Territory Wide,Roads of Strategic Importance - Stuart Highway upgrades,"-18.3000, 129.0811",162,4,.,.,,V,V,,,Transport and Logistics,Connectivity,Economic enabler and key national freight route between the Territory and the rest of Australia,Transport and Logistics
0p45,Katherine Region,Police housing at Nauiyu (Daly River) and Lajamanu,"-18.335835, 130.63834",2,,,,,,V,,,Public Safety and Justice,People,Increase service delivery for safety outcomes,Housing
770.1,Territory Wide,"$1.1 billion Remote Indigenous Housing program 
- $500 million HomeBuild NT 
- $200 million Room to Breathe 
- $200 million Government Employee Housing
- $200 million Repairs and Maintenance","-18.4000, 129.0811",1100,80,90,.,.,,V,,,Housing,Liveability,"Reduce overcrowding, improve housing conditions and health outcomes for people in remote communities",Health
9'e47,Territory Wide,"Building Better Schools 
- non-government schools
- government schools","-18.5000, 129.0811",3,.,,,,,V,,,Education and Training,People,Improve infrastructure to support student enrolments,Education and Training
8o05,Territory Wide,Seniors lifestyle accommodation,"-18.8000, 129.0811",.,,.,.,,,,,V,Housing,Capital,Increase the quantity and range of accommodation opportunities to retain seniors in the Territory,Housing
9p18,Territory Wide,First responders P25 radio communication system upgrade,"-18.9000, 129.0811",10,2,2,.,,,V,,,Digital,Connectivity,"Provide a specialist digital voice and data system for police, fire, emergency services, St Johns, Federal
Police, Larrakia Nation and other first response organisations",Public Safety and Justice
9o17,Territory Wide,Police facilities in regional and remote communities,"-19.0000, 129.0811",.,,.,.,.,,V,,,Public Safety and Justice,People,Increase service delivery and improve community safety by providing facilities that meet current standards,Public Safety and Justice
9k29,Territory Wide,Enhance recreational fishing infrastructure across the Territory^,"-19.1000, 129.0811",33,15,.,.,,,V,,,"Art, Culture and Active Recreation",Liveability,"$50 million recreational fishing infrastructure program, enhancing fishing destinations",Tourism
9o12,Territory Wide,Resourcing the Territory initiative - NT Geological Survey,"-19.4000, 129.0811",30,8,.,.,,,V,,V,Energy and Minerals,Natural Resources,Underpin the long term sustainability of the Territory's resources sector,Regional Economic Development
8xx10,Barkly Region,Tennant Creek gold ore processing facility,"-19.44638,133.82105",.,.,,,,,,,V,Energy and Minerals,Capital,"Develop a common user processing facility to support small scale, high value mines in the region",Regional Economic Development
9p17,Territory Wide,Security enhancements to police facilities,"-19.5000, 129.0811",9,,2,.,.,,V,,,Public Safety and Justice,Capital,Address safety and security issues,Public Safety and Justice
646,Territory Wide,"Support the development of land
- infrastructure for growth
- planning
- concept development
- detailed design","-19.6000, 129.0811",.,8,.,.,.,,V,,,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development and population growth,Housing
1114,Barkly Region,Purkiss Sporting Reserve upgrades,"-19.6438, 134.1936",8,4,,,,,V,,,"Art, Culture and Active Recreation",Liveability,Improve amenity for sporting participants and attendees,Regional Economic Development
9p15,Barkly Region,"New police station, housing, visiting officer quarters and associated infrastructure - Ali Curung, Alpurrurulam, Elliott and Ti Tree ","-19.645559, 134.196091",48,,,.,.,V,V,,,Public Safety and Justice,Capital,Improve service delivery for safety outcomes and support population growth ,Public Safety and Justice
8'e52,Barkly Region,"Remote Schools Renewal - Ampilawatja, Canteen Creek, Epenarra, Mulga Bore, Sterling Station (Wilora) and Tennant Creek","-19.645559,134.196091",3,,,.,.,,V,,,Education and Training,People,Improve infrastructure to support educational outcomes,Education and Training
63,Barkly Region,"New remote health education facilities - Ali Curung, Alpurrurulam (Lake Nash), Elliott and Epenarra","-19.645559,134.196092",4,,,,.,V,V,,,Health,Liveability,"Improve service delivery, health outcomes and support population growth",Health
9r209,Barkly Region,"HomeBuild NT - construct new housing in Ali Curung, Alpurrurulam, Atitjere, Imanpa, Kintore, Tara and Wilora","-19.645559,134.196093",.,.,,,,,V,,,Housing,Liveability,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Health
8b40,Barkly Region,Sewer reticulation augmentation,"-19.645559,134.196094",1,,,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency",Water
0k18,Barkly Region,Karlu Karlu - enhance overnight visitor amenities,"-19.6456,134.1961",2,,,.,,,V,,,Tourism,Liveability,"Improve facilities to support cultural experiences, delivered through DMPs ",Regional Economic Development
0t17,Barkly Region,"Tennant Creek Power Station 
- engine replacement
- generator models
- alternative energy","-19.6554, 134.1755",6,,1,.,,,V,,,Electricity,Enterprise and Innovation,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Electricity
9o6,Barkly Region,"Barkly Regional Deal 
- new weather radar^","-19.6591, 134.1912",15,15,.,,,V,V,,,"Agribusiness, Fisheries and Aquaculture",Capital,"Improve road and air travel safety and support agricultural, pastoral, transport and mining industries",Regional Economic Development
